TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
RCOR1,TRPM7,ENH,CN,CN,RCOR1_TRPM7,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,DIS3L,ENH,CN,LN,RCOR1_DIS3L,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,SNAPC5,ENH,CN,LN,RCOR1_SNAPC5,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,ZWILCH,ENH,CN,CN,RCOR1_ZWILCH,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,CYLD,ENH,CN,CN,RCOR1_CYLD,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,JMJD6,ENH,CN,CN,RCOR1_JMJD6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,METTL23,ENH,CN,CN,RCOR1_METTL23,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MFSD11,ENH,CN,CN,RCOR1_MFSD11,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,SRSF2,ENH,CN,CN,RCOR1_SRSF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,SEC14L1,ENH,CN,CN,RCOR1_SEC14L1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,RNMT,ENH,CN,CN,RCOR1_RNMT,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,GATAD2A,ENH,CN,CN,RCOR1_GATAD2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MEF2B,ENH,CN,LN,RCOR1_MEF2B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,MEF2BNB,ENH,CN,LN,RCOR1_MEF2BNB,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,NR2C2AP,ENH,CN,LN,RCOR1_NR2C2AP,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,RFXANK,ENH,CN,CN,RCOR1_RFXANK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,EIF2AK2,ENH,CN,LN,RCOR1_EIF2AK2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,HEATR5B,ENH,CN,CN,RCOR1_HEATR5B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,PRKD3,ENH,CN,LN,RCOR1_PRKD3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,MSH6,ENH,CN,CN,RCOR1_MSH6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,C2orf68,ENH,CN,CN,RCOR1_C2orf68,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ELMOD3,ENH,CN,CN,RCOR1_ELMOD3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,RETSAT,ENH,CN,CN,RCOR1_RETSAT,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,RNF181,ENH,CN,CN,RCOR1_RNF181,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,TGOLN2,ENH,CN,CN,RCOR1_TGOLN2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,USP39,ENH,CN,CN,RCOR1_USP39,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ARL5A,ENH,CN,LN,RCOR1_ARL5A,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,DFNB59,ENH,CN,LN,RCOR1_DFNB59,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,FKBP7,ENH,CN,LN,RCOR1_FKBP7,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,PRKRA,ENH,CN,CN,RCOR1_PRKRA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,SLC39A10,ENH,CN,CN,RCOR1_SLC39A10,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ADNP,ENH,CN,CN,RCOR1_ADNP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,DPM1,ENH,CN,CN,RCOR1_DPM1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MOCS3,ENH,CN,CN,RCOR1_MOCS3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,CHCHD4,ENH,CN,CN,RCOR1_CHCHD4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,TMEM43,ENH,CN,CN,RCOR1_TMEM43,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ARL13B,ENH,CN,LN,RCOR1_ARL13B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,COQ2,ENH,CN,CN,RCOR1_COQ2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,AFF4,ENH,CN,CN,RCOR1_AFF4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,GDF9,ENH,CN,CN,RCOR1_GDF9,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,UQCRQ,ENH,CN,CN,RCOR1_UQCRQ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,CYFIP2,ENH,CN,LN,RCOR1_CYFIP2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,SRPK1,ENH,CN,CN,RCOR1_SRPK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,FGD2,ENH,CN,CN,RCOR1_FGD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MTCH1,ENH,CN,CN,RCOR1_MTCH1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MCM3,ENH,CN,CN,RCOR1_MCM3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,EPM2A,ENH,CN,LN,RCOR1_EPM2A,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,FBXO30,ENH,CN,CN,RCOR1_FBXO30,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,AGFG2,ENH,CN,CN,RCOR1_AGFG2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,FBXO24,ENH,CN,CN,RCOR1_FBXO24,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,LRCH4,ENH,CN,CN,RCOR1_LRCH4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,MOSPD3,ENH,CN,CN,RCOR1_MOSPD3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,SRRT,ENH,CN,CN,RCOR1_SRRT,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,TRIP6,ENH,CN,CN,RCOR1_TRIP6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,UFSP1,ENH,CN,CN,RCOR1_UFSP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ESYT2,ENH,CN,CN,RCOR1_ESYT2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,NEIL2,ENH,CN,LN,RCOR1_NEIL2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,C8orf58,ENH,CN,LN,RCOR1_C8orf58,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,RNF122,ENH,CN,LN,RCOR1_RNF122,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,TGS1,ENH,CN,CN,RCOR1_TGS1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,TMEM68,ENH,CN,CN,RCOR1_TMEM68,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,HAUS6,ENH,CN,CN,RCOR1_HAUS6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,C5,ENH,CN,LN,RCOR1_C5,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,CNTRL,ENH,CN,LN,RCOR1_CNTRL,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RCOR1,MEGF9,ENH,CN,CN,RCOR1_MEGF9,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,TRAF1,ENH,CN,CN,RCOR1_TRAF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,RBM15,ENH,CN,CN,REST_RBM15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,PSMC3,ENH,CN,CN,REST_PSMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,SLC39A13,ENH,CN,CN,REST_SLC39A13,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,SPI1,ENH,CN,CN,REST_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,ADCK4,ENH,CN,LN,REST_ADCK4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
REST,C19orf54,ENH,CN,CN,REST_C19orf54,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,ITPKC,ENH,CN,CN,REST_ITPKC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,SNRPA,ENH,CN,CN,REST_SNRPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,C21orf49,ENH,CN,LN,REST_C21orf49,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
REST,CCM2,ENH,CN,LN,REST_CCM2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
REST,MYO1G,ENH,CN,LN,REST_MYO1G,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
REST,PURB,ENH,CN,CN,REST_PURB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,RBM15,ENH,CN,CN,RFX5_RBM15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,ACIN1,ENH,CN,CN,RFX5_ACIN1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,C14orf119,ENH,CN,CN,RFX5_C14orf119,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,LRP10,ENH,CN,CN,RFX5_LRP10,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,PRMT5,ENH,CN,CN,RFX5_PRMT5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,RBM23,ENH,CN,CN,RFX5_RBM23,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,IRF2BPL,ENH,CN,CN,RFX5_IRF2BPL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,KIAA1737,ENH,CN,LN,RFX5_KIAA1737,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,NAA60,ENH,CN,CN,RFX5_NAA60,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,ZNF174,ENH,CN,CN,RFX5_ZNF174,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,ZNF213,ENH,CN,CN,RFX5_ZNF213,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,ZNF597,ENH,CN,LN,RFX5_ZNF597,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,C19orf53,ENH,CN,CN,RFX5_C19orf53,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,CCDC130,ENH,CN,LN,RFX5_CCDC130,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,DCAF15,ENH,CN,CN,RFX5_DCAF15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,MRI1,ENH,CN,CN,RFX5_MRI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,PODNL1,ENH,CN,CN,RFX5_PODNL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,EIF2AK2,ENH,CN,LN,RFX5_EIF2AK2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,HEATR5B,ENH,CN,CN,RFX5_HEATR5B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,PRKD3,ENH,CN,LN,RFX5_PRKD3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,PPAP2A,ENH,CN,LN,RFX5_PPAP2A,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
RFX5,GARNL3,ENH,CN,LN,RFX5_GARNL3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,ACAP3,ENH,CN,CN,SIX5_ACAP3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ATAD3A,ENH,CN,CN,SIX5_ATAD3A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ATAD3B,ENH,CN,CN,SIX5_ATAD3B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,PUSL1,ENH,CN,CN,SIX5_PUSL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,SSU72,ENH,CN,CN,SIX5_SSU72,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,UBE2J2,ENH,CN,CN,SIX5_UBE2J2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,MTF1,ENH,CN,CN,SIX5_MTF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,YRDC,ENH,CN,CN,SIX5_YRDC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,GPBP1L1,ENH,CN,CN,SIX5_GPBP1L1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,MUTYH,ENH,CN,LN,SIX5_MUTYH,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,NASP,ENH,CN,CN,SIX5_NASP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,TMEM69,ENH,CN,LN,SIX5_TMEM69,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,TOE1,ENH,CN,LN,SIX5_TOE1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,GPR183,ENH,CN,LN,SIX5_GPR183,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,TM9SF2,ENH,CN,LN,SIX5_TM9SF2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,GSTZ1,ENH,CN,CN,SIX5_GSTZ1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,POMT2,ENH,CN,CN,SIX5_POMT2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,SAMD15,ENH,CN,CN,SIX5_SAMD15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,SPTLC2,ENH,CN,CN,SIX5_SPTLC2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,TMED8,ENH,CN,CN,SIX5_TMED8,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ASF1B,ENH,CN,CN,SIX5_ASF1B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,DCAF15,ENH,CN,CN,SIX5_DCAF15,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,PODNL1,ENH,CN,CN,SIX5_PODNL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,RFX1,ENH,CN,CN,SIX5_RFX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,GATAD2A,ENH,CN,CN,SIX5_GATAD2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,MEF2B,ENH,CN,LN,SIX5_MEF2B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,MEF2BNB,ENH,CN,LN,SIX5_MEF2BNB,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,NR2C2AP,ENH,CN,LN,SIX5_NR2C2AP,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,RFXANK,ENH,CN,CN,SIX5_RFXANK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ZNF446,ENH,CN,CN,SIX5_ZNF446,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,RQCD1,ENH,CN,LN,SIX5_RQCD1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,USP37,ENH,CN,CN,SIX5_USP37,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ASCC2,ENH,CN,CN,SIX5_ASCC2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,MTMR3,ENH,CN,LN,SIX5_MTMR3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,NF2,ENH,CN,CN,SIX5_NF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,ARF4,ENH,CN,CN,SIX5_ARF4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,PDE12,ENH,CN,CN,SIX5_PDE12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,CCM2,ENH,CN,LN,SIX5_CCM2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,MYO1G,ENH,CN,LN,SIX5_MYO1G,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SIX5,PURB,ENH,CN,CN,SIX5_PURB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,GPR157,ENH,CN,CN,SMC3_GPR157,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,ZBED5,ENH,CN,CN,SMC3_ZBED5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,POP5,ENH,CN,CN,SMC3_POP5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,UNC119B,ENH,CN,LN,SMC3_UNC119B,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,GPR157,ENH,CN,CN,SP1_GPR157,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ARHGAP30,ENH,CN,LN,SP1_ARHGAP30,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,B4GALT3,ENH,CN,CN,SP1_B4GALT3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,DEDD,ENH,CN,CN,SP1_DEDD,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,KLHDC9,ENH,CN,LN,SP1_KLHDC9,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,NIT1,ENH,CN,CN,SP1_NIT1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,PFDN2,ENH,CN,CN,SP1_PFDN2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,PPOX,ENH,CN,CN,SP1_PPOX,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,USP21,ENH,CN,CN,SP1_USP21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,MR1,ENH,CN,CN,SP1_MR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,STX6,ENH,CN,CN,SP1_STX6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,BTG2,ENH,CN,CN,SP1_BTG2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,C11orf73,ENH,CN,CN,SP1_C11orf73,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,EED,ENH,CN,LN,SP1_EED,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,AKAP3,ENH,CN,LN,SP1_AKAP3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,C12orf5,ENH,CN,LN,SP1_C12orf5,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,NDUFA9,ENH,CN,LN,SP1_NDUFA9,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,DDIT3,ENH,CN,CN,SP1_DDIT3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,MBD6,ENH,CN,CN,SP1_MBD6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,BTG1,ENH,CN,LN,SP1_BTG1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,IRF2BPL,ENH,CN,CN,SP1_IRF2BPL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,KIAA1737,ENH,CN,LN,SP1_KIAA1737,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,NAA60,ENH,CN,CN,SP1_NAA60,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,SLX4,ENH,CN,CN,SP1_SLX4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ZNF174,ENH,CN,CN,SP1_ZNF174,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ZNF597,ENH,CN,LN,SP1_ZNF597,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,CHMP1B,ENH,CN,CN,SP1_CHMP1B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,IMPA2,ENH,CN,CN,SP1_IMPA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,C18orf8,ENH,CN,CN,SP1_C18orf8,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,EIF2AK2,ENH,CN,LN,SP1_EIF2AK2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,HEATR5B,ENH,CN,CN,SP1_HEATR5B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,PRKD3,ENH,CN,LN,SP1_PRKD3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,MOB1A,ENH,CN,CN,SP1_MOB1A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ADNP,ENH,CN,CN,SP1_ADNP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,BCAS4,ENH,CN,CN,SP1_BCAS4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,DPM1,ENH,CN,CN,SP1_DPM1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,MOCS3,ENH,CN,CN,SP1_MOCS3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ADRM1,ENH,CN,CN,SP1_ADRM1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,NCF4,ENH,CN,CN,SP1_NCF4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ABCC5,ENH,CN,CN,SP1_ABCC5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ALG3,ENH,CN,CN,SP1_ALG3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ECE2,ENH,CN,CN,SP1_ECE2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,EIF4G1,ENH,CN,CN,SP1_EIF4G1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,CCDC110,ENH,CN,LN,SP1_CCDC110,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,BOD1,ENH,CN,CN,SP1_BOD1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,EIF4H,ENH,CN,CN,SP1_EIF4H,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ARPC1A,ENH,CN,CN,SP1_ARPC1A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,NIPAL2,ENH,CN,LN,SP1_NIPAL2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,CRAT,ENH,CN,CN,SP1_CRAT,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,DOLK,ENH,CN,CN,SP1_DOLK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,NUP188,ENH,CN,CN,SP1_NUP188,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,PPP2R4,ENH,CN,LN,SP1_PPP2R4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SP1,FNBP1,ENH,CN,CN,SP1_FNBP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,GPR107,ENH,CN,CN,SP1_GPR107,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,C10orf54,ENH,CN,CN,SPI1_C10orf54,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,FAM111A,ENH,CN,CN,SPI1_FAM111A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,CCDC15,ENH,CN,LN,SPI1_CCDC15,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SPI1,CYLD,ENH,CN,CN,SPI1_CYLD,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,BST2,ENH,CN,CN,SPI1_BST2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,SLC27A1,ENH,CN,LN,SPI1_SLC27A1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SPI1,BOLA3,ENH,CN,CN,SPI1_BOLA3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,MOB1A,ENH,CN,CN,SPI1_MOB1A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,RQCD1,ENH,CN,LN,SPI1_RQCD1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
SPI1,USP37,ENH,CN,CN,SPI1_USP37,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,ADNP,ENH,CN,CN,SPI1_ADNP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,BCAS4,ENH,CN,CN,SPI1_BCAS4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,DPM1,ENH,CN,CN,SPI1_DPM1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,MOCS3,ENH,CN,CN,SPI1_MOCS3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,SLC23A1,ENH,CN,LN,SPI1_SLC23A1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
