GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
DNAJC2,1.29500411430816,0.552202747613944,0.365394185806523,-0.475293620978715,-0.241342830397228,-0.309724505118012,0,.,.
DNAJC22,0.685376893489379,0.891560094795204,-0.296573258489769,0.38598751231065,0.181279054008359,-0.282189632255912,-0.0515813367090746,.,.
DNAJC24,-0.740392033798771,0.913321020871218,0.214393888647162,0.325630136582544,0.305678675942319,-0.57634877578709,-0.0189198846144655,.,.
DNAJC25,0.515047562569874,-0.0692352412928684,-0.399570701666631,0.486596729316749,0.450022795724225,0.0623390159799818,0.155683617004359,.,.
DNAJC25-GNG10,-0.633778424268096,-0.0720035537160801,-0.376124465100546,0.494167548330613,0.451052974696418,0.0810945825266813,0.155683617004359,.,.
DNAJC27,-0.922245637607731,-0.560395913788403,0.563180603519955,0.713754336580395,-0.0609668916533419,0.283573167033654,0,.,.
DNAJC28,1.4622647640086,0.200051755257223,0.979887625721365,0.330845878208934,-0.0294077443986983,-0.528231343166373,0,.,.
DNAJC3,-0.86785763875883,-0.101860876850114,-1.057552070675,-0.287512237332814,-0.501526945992065,-0.799831056080374,-1.11768804044692,.,.
DNAJC30,-0.544002203944627,0.5825217937124,0.165902547914615,0.33790349002662,-0.122306706118818,1.0830942848906,-0.114944276587756,.,.
DNAJC5,0.396753821912802,0.510979473353436,0.325787030980601,-1.12836335818048,-0.00798063034054278,-0.308166557308572,-0.398131884030532,.,.
DNAJC6,8.98525621993665,1.43764423552273,-0.866407270570126,3.80533691605372,1.18812640889935,-1.68263467312526,-0.286764057812921,.,.
DNAJC7,0.583903523605509,-0.476236276615722,1.04028596488811,1.01839629110635,-0.335866130777008,-0.212797796842487,0,.,.
DNAJC8,0.123785378044218,-3.13056874037651,-1.3031474889596,-3.25124605467077,-1.61806900699024,0.825714160618359,1.58477012855727,.,.
DNALI1,13.0015841220853,1.43218787881124,0.579082814657038,1.72164096575224,0.994346974593138,0.366565497858136,1.76549400435027,.,.
DNASE1L1,1.89459745103052,0.0182894458855812,-1.67953017307755,0.302509551326543,0.143830464384662,-0.629152356371223,-0.42704072380222,.,.
DNASE1L2,2.50749742528811,-0.204947000514961,0.631025593965833,-0.240030449013236,0.0220188556727556,0.277698373362648,1.54241391753989,.,.
DNASE2,0.139706568859797,0.412272860988353,-0.16485688059546,0.560607838463525,0.348071141197393,0.436222810144712,1.81401924404236,.,.
DNER,0,-0.610058087617089,0.53068683843201,0.219257862189181,-0.8939706674773,-0.868209470209362,-3.16966849952309,.,.
DNLZ,0.376652744747401,-0.413396467750132,-0.0237152977412286,-0.00358776056550559,0.435765083078182,-0.0939693668535806,0.299151989892306,.,.
DNM1,6.6266086286947,1.7176961699435,0.190863875797477,2.07433168559508,1.49942517652892,-1.76723871929518,1.01061559721116,.,.
DNM1L,-1.74889449903501,0.0531417007870387,0.0962934080766183,-0.534310816067497,-0.0167878275703393,0.405925017271182,-0.499234209202857,.,.
DNM2,1.49539189513843,0.541574448315576,-0.344686713089378,-0.267349052239414,-0.529869419958876,0.622761856590914,-0.364311232716831,.,.
DNMBP,-2.14536276891835,-1.4372787121226,0.298473609898317,0.80467552305448,-0.110408278191311,1.17197690613405,-2.32169724521235,.,.
DNMT1,0.0905659468646506,-0.558887735905965,-0.279493613858417,0.358121323756046,-1.09222769315634,-0.32497575414963,0,.,.
DNMT3A,-0.445944488482519,-2.72065942574654,0.0144565043501635,-4.13211776854239,-2.04631954251196,1.01355998407989,2.14680947035624,TSG,.
DNPH1,1.5408246577932,0.0348097059261417,-0.746419793362516,-3.39318500925067,-1.93605750440834,0.877058731195972,1.87473982920868,.,.
DNTTIP1,0.406488412674839,0.730695156935408,0.66841501784725,-0.727990213032572,0.0276389907388969,0.48173707018408,-0.65875306760151,.,.
DOCK4,2.93423906891335,-0.371621500263539,0.857446424486944,1.06327274433077,0.1132011404906,0.583205377355058,0,.,oncogene
DOCK8,-0.672682102593358,1.16887720309232,-0.380940219134114,2.2320995316784,0.911332539294051,-1.4882804269463,-0.806027928674437,.,.
DOHH,1.0629165948053,-0.708880666771584,0.836598997494387,-0.474741824761492,0.234088860533735,-0.251880973651346,1.63936151465161,.,.
DOK1,-1.02310190044705,-1.36129185877869,-0.110885640579142,-1.85562729604301,-0.262771894136181,0.821471306460781,0.0930126917622813,.,.
DOK3,-1.64608597411918,-0.705627810343104,-0.739268763808444,-1.56579546629306,-1.44617790065813,0.560734489087764,-1.07667955677005,.,.
DOK4,1.02501045098377,-0.0667948755109525,0.160248081360875,-0.38125357588257,-0.18165279337505,0.862202463152589,-0.242464029036179,.,.
DOK5,-8.64745842645492,0.350250927679341,-0.534621897557021,-0.413176818808678,-0.0735523588202694,-1.64618879338006,-0.509295752098966,.,.
DOK7,-10.1686721181322,-0.262173217697392,0.498754946094534,-4.29235912073237,-1.76327958621742,0.714615884899506,-0.568620420837121,.,.
DOLK,1.29686295888508,-0.502601704049327,0.734027722007398,0.846836554532606,0.518774423854179,1.06869804445324,0.112988190022996,.,.
DOLPP1,1.74869692736692,0.121482932329096,-0.372973289990831,0.410559103826178,-0.147988521122512,0.691529833282548,-0.480560352317659,.,.
DOPEY1,-2.31876730413144,0.380861942695069,-0.0643097290214145,-0.69421373704296,0.417801551587412,0.119263855022275,-0.579794345776203,.,.
DOT1L,-0.32587164691119,0.154362061765539,0.178605472155327,0.312341582798357,0.643411468356557,0.43379699036964,-0.328132493019527,.,.
DPAGT1,1.15493569056398,0.368122060929143,-0.521138823298715,-0.0606901305965006,0.518794248862713,0.543748829983827,0.01295158868504,.,.
DPF1,2.76518322281942,-1.17638750050507,-0.219942825983572,0.1915141988108,-0.145917718744471,0.205591558874883,0.681803051644018,.,.
DPF2,0.408174075672312,0.169740074307616,0.0800240866191947,-0.16274938200331,0.300628092994228,0.0480521074719795,-0.266761827833959,.,.
DPH1,0.302285445702328,-0.411628207423335,0.0428340153123495,-0.43069897255979,-0.16026338134943,-0.420848546611895,-1.14512217751163,.,TSG
DPH2,0.881786365384733,0.547939074944758,0.0925647017477776,0.524544487722506,0.807282214120733,0.799246866114543,0.40152520839526,.,.
DPH3,0.816350681683786,0.234444388540991,0.149622154364506,0.924044088401479,-0.526003238870352,0.636305337622996,0,.,.
DPH6,0.929621371379525,0.652214018081401,0.159514015786563,-0.611643536893791,0.169241459079559,-1.20235615550091,0,.,.
DPH7,1.41219446564463,0.0998026662491667,0.54919804048775,0.824776449111101,-0.0818458923505387,-0.448180974304321,1.60445604112616,.,.
DPM1,-0.100205073124299,0.793646185870553,-0.287426134363524,-0.972944403764112,-0.046414744909471,-0.467432815560694,0,.,.
DPM3,1.48699937426711,1.15896679723357,0.672437618006838,1.16030601325542,0.116235665179098,-0.295045541445829,0.965227878130869,.,.
DPP10,0,-1.21819864945611,-0.186667947311129,-2.63231428078552,-1.35375770843909,-1.25221269731567,-0.239586059178464,.,.
DPP4,-16.3118724597579,-0.957026604290456,0.588203283156612,-1.0574639730541,-1.61173230128685,-0.875417907999122,0,.,.
DPP7,1.3101505735385,-1.26881225006833,0.854518377306023,0.290115674127702,0.679207547909714,0.340277310575274,-0.227598758353528,.,.
DPP8,-0.117038812212916,1.25449751398548,-0.2697443609533,1.00595277681908,0.395379569397951,-0.226489515941206,0,.,.
DPP9,-0.215312337694308,1.43038212315505,0.301600420107333,1.29752972471118,1.35321938315115,0.465246941199983,1.33053451614471,.,.
DPY19L1,-0.830093347823738,0.241998196245626,0.189870876861957,-0.591435244493682,-0.665423294428247,-0.354004770789357,0,.,.
DPY19L3,1.19455485234305,0.211042258854557,0.162507103477966,0.0553242278629437,0.652189461340979,-0.0151336429182209,-0.585335968538599,.,.
DPY19L4,1.08222165445311,1.13542363034717,-0.460398681349511,0.851885892684873,0.341482918489958,-0.130956950526811,-0.581930509886316,.,.
DPY30,0.129648967369512,-0.122323667821546,0.570107254253522,-0.587003181983173,0.50102397619112,-0.204172516513607,4.85770237883862,.,.
DPYSL2,-4.69674459504525,-0.19593934923461,-0.0805026016387555,-2.2088793786096,-1.08231548841356,1.62892062080807,-0.51728910665027,.,.
DPYSL3,-5.33066695259803,0.483032239655669,0.54986765578942,0.233879680939875,-0.240334623043383,-1.62766535358498,0,.,.
DPYSL5,0.582567985580773,0.543476780312609,-0.109960104733198,0.0967165622285854,-0.532114923388963,-0.287952636585722,0.206490296314197,.,.
DR1,-0.255250005890257,0.738651444738806,0.135879953008679,-0.157385719992237,0.422087285314085,0.36311943230413,-0.183945040097516,.,.
DRAM1,-4.61460809730788,-0.581610595032966,-0.190702510749437,-1.95418319960425,-0.598590163269088,-0.11157267224332,-0.559356007957696,.,.
DRAP1,-0.890932899276259,-0.749376177640033,0.88244888337589,-0.152750006835808,0.215048437202064,0.520951906459031,0.114518157900137,.,.
DRAXIN,-0.985786140780299,2.38832068132083,0.0902679186737101,2.68635662423748,1.12775968327976,-2.88442188923129,0.920199062087058,.,.
DRD2,8.64745842645492,-0.29873181971103,0.988583685200445,0.479241226066746,-0.542946818984649,0.583483850753828,-0.988256365060253,.,.
DRD3,0,-1.06571102120596,-0.432563232107807,0.988711526749867,-0.979647794116926,0.0537237818935231,-0.736927116655079,.,.
DRD4,3.14455828128389,-0.660712461116313,0.752806125697978,-2.30947569232837,-0.608986476496595,-2.51019919176234,0.186512650328876,.,.
DRG1,0.144565446788505,-0.326970121426317,-1.13946044134443,-0.252356225654053,-0.555377849405398,-0.561340823888588,0,.,.
DRG2,-0.147457461826865,-0.464296872736171,1.2070874684966,0.364413422238669,0.220032814865486,0.359967777689083,-0.784345708431121,.,.
DROSHA,0.55760004051056,0.0345651226691054,0.573674581400666,0.393214366642591,0.0443056188055264,-0.692489029532475,-2.80710758170653,TSG,.
DSC2,8.22886630340791,-0.20999005467281,-0.350149068297976,-1.38074527780252,-1.72364553558473,-1.37519277588443,0,.,.
DSCC1,-0.562923045781033,0.455163601526861,-0.0358091696572252,0.902314335409456,0.923331643914151,0.347564410786845,0.354573668098231,.,.
DSCR3,-0.51791335224948,-0.626359579424904,-0.00382738986577149,-0.177755760376324,-0.282621495272755,-0.330062575550378,1.12866203553394,.,.
DSE,-4.78539583292675,0.369902285775268,-0.485331903331264,0.216573774512483,0.372797364861067,-0.406195503935041,-0.0769617764450517,.,.
DSN1,0.790840231557282,-1.67964956576963,0.26632830714461,-2.43489834869298,-0.815775562121435,0.356424792396945,0,.,.
DSP,0.985786140780299,1.92581719594845,0.193064512881059,0.489236312090073,-0.934735354191316,0.690906991026035,0.212331445763704,.,.
DSTYK,1.06369323232293,0.998664573166234,0.956308598371803,1.56872921687008,0.630913812660713,-0.30067892946649,0,.,.
DTD2,-0.705602322220572,0.275121724313587,-0.333073729920447,-0.52375963296383,-0.237427769458955,-0.499562792200687,0,.,.
DTL,0.314030454160707,0.63714363591186,-0.48339792851431,-0.0334338555858714,0.0480881421743431,0.309756091127341,0.349192597127152,.,.
DTNB,-3.02861280986595,-1.19976024282506,-0.532487680079019,-2.89113382876128,-0.207353357050838,1.99345022377102,-0.422403268825679,.,.
DTNBP1,0.356361399622385,-0.679712802095547,0.256491583336925,-0.269947413128918,-0.513063657509599,0.465996055208826,1.33559473435958,.,.
DTWD1,0.747050905704504,0.982974317597925,-0.262687788932042,0.684010108830738,0.274242251864609,0.0144861603466387,-1.91146117991854,.,.
DTWD2,-1.2583599002453,-0.408189225498704,-0.472540049667873,-1.18950655871841,-0.216036008501694,-0.693091829128712,0,.,.
DTX2,-0.187008249595601,0.635736615189353,-0.591121141453122,-0.843955302589062,0.0763798490257702,0.332329139961337,0,.,.
DTX4,-8.63594570181892,-1.88524492297532,0.0534202400510029,-3.4307137204712,-1.51213774379997,1.98785764080291,-0.695206736378735,.,.
DTYMK,0.126522486942659,-0.260423070122835,0.379374822700042,0.333974768080109,-0.82453512248067,0.430285111228186,0.491821860410921,.,.
DUOX2,7.23840473932508,1.00060786118967,0.539717806956294,1.68096110448691,0.558390930897334,-0.9330756690177,0,.,.
DUOXA2,0,-1.33171156260337,1.05560808473972,2.1023825764589,-1.24746502646459,-1.51613456399101,0.152619925677032,.,.
DUS1L,1.1332677080212,-0.498456222380168,0.783946649514388,0.295845557809353,0.153659153832224,1.54304004612529,1.67533803263473,.,.
DUS2,-0.0240230069667646,0.126106679277872,-0.179231627138505,-0.358597848791479,-0.349467086532285,0.309731182839969,0.114891209611063,.,.
DUS3L,0.840259355784618,0.232446535500182,-0.844891288187168,0.725357628932926,0.195814139955917,0.685892860670289,2.26186117916765,.,.
DUSP1,1.94109353450266,-0.475678719131929,-0.448887147168198,0.330794043409343,0.150038178796767,0.0353400333502102,0.598366518992436,.,.
DUSP10,-3.72488617335663,-0.392322925387735,-0.513187599746486,0.176123800219099,-0.226557123783749,-0.469855454155562,0,.,.
DUSP12,0.509007701990582,0.453779997180621,-0.498539061125897,0.191954388808811,0.0944261592209386,-0.430484992212282,-0.530352030922812,.,.
DUSP13,8.21023927567774,0.626940630870019,-0.467475716030895,0.153715937599987,-0.107540177179722,-0.199602664370332,0.63414412840499,.,.
DUSP14,0.36826785985255,0.730613681526057,-0.366062715620393,0.972374933069391,0.568365421150139,-0.254791441965234,-0.539281561477877,.,.
DUSP15,-4.27525096254812,0.502748328314394,-0.229924281942056,0.129697681254167,-0.0355551197920541,0.589890689808582,0.599830843077301,.,.
DUSP16,-2.80269392605088,-1.53282443092382,-1.13517563819697,-3.10939026932409,-2.3039686975512,-0.495109465274906,0,.,.
DUSP2,-11.1964614426234,-4.69978894174397,0.264440956018202,-4.09014517521969,-3.8182920312526,1.11219717792331,0.546907206640841,.,.
DUSP21,12.7101606917829,3.38787646070452,0.58273888428159,4.97990166271485,3.20664788323742,-0.207723083480498,0.658632100815233,.,.
DUSP22,-2.63873819116883,-2.04361505671799,-0.377638770120156,-3.70283457597424,-1.0105244142947,1.40193021035008,-0.37641256154295,.,.
DUSP23,1.29357564524974,0.924918578624636,-0.350735174153543,0.950207394837674,-0.237249551375924,-0.808164684144047,-0.444515113828688,.,.
DUSP28,-0.348823897782144,-0.776591950487331,-0.536839528657265,-0.616308628743692,-0.136083412110235,-0.494799781498671,-0.665777285202788,.,.
DUSP4,-11.7641366749717,-2.52730597293537,0.399620605175365,1.07345148668315,0.977644052801989,1.99571732401457,0,.,.
DUSP5,-4.83815950403244,-1.74724048128172,-1.0979524425602,-2.4012995931954,-1.41879059703827,-0.0580318972256559,-0.80562854820833,.,.
DUSP6,-0.201445859296237,-1.57966385979848,0.0359580685631405,0.546461079624914,-2.5366175025329,-1.90696957681509,0.19314090664414,.,.
DUSP7,-0.222757300081242,-1.54420044220927,0.411310270109764,-0.272784137691262,-0.914576106847954,0.713223678694534,0,.,.
DUSP8,1.70645297469722,0.0327980952638037,0.122951757486677,-2.00414865976127,-0.949142007207532,0.675217753963146,0.352176424111369,.,.
DUT,-1.18226145952341,0.0805594187867546,-0.174972722869942,-0.531357223645292,0.25540709940033,0.227922127133629,-0.730264238185768,.,.
DVL1,2.60491659503921,0.500295270277444,0.864089479943572,1.14210218832158,1.31740050097165,1.13483529280772,1.72642025615737,.,.
DVL2,0.587589510228815,-0.829035969624228,0.848453105345305,1.57032881529533,-0.307546273191657,-0.0508692650364333,1.0675073104241,.,.
DXO,0.936582108386937,0.643902184955691,0.449177912190528,1.04864394261992,0.330623896910613,0.699502566733488,0.956246477675762,.,.
DYM,-0.513220897652077,-0.639278473886543,-0.391751804304031,-0.124908844833017,0.483705876021631,0.687360319219785,-0.667418373463009,.,.
DYNC1I2,0.508954375903223,1.0322961625455,-0.72222642008404,0.838618327563871,0.256705440600802,-0.72040651791974,0.202694777243832,.,.
DYNC1LI1,-0.0274287190184415,0.198166818499007,-0.634367726389502,-1.28363661213604,-0.396138150216091,-1.22155253090559,0,.,.
DYNC1LI2,0.395649294426504,-0.279276377934922,0.466380930424364,0.257885655776208,0.110117676701935,-0.668519934610247,0,.,.
DYNC2LI1,0.114145936846767,0.882537911460143,0.083006378776839,0.840727200695882,0.225106458751809,-0.150643373996598,1.58477012855727,.,.
DYNLL1,0.292806981240249,0.223125787339021,0.0521823097686216,0.548851181551364,0.646728892582891,0.403362576238094,-0.410908907127721,.,.
DYNLRB1,-0.123747695899209,-0.265092593936953,0.0403960641439999,-0.921627531134116,0.60508683756674,0.224137438887682,-0.298737796703925,.,.
DYNLRB2,-9.45327063401062,-1.06040854634268,-0.69809866103663,-0.154963701050936,-0.0438922423131859,-0.0644367727336894,0.556136723632622,.,.
DYRK1A,0.031369143064954,0.329529540326839,-0.875130808837439,-0.492914223019311,0.0370330750901917,0.133078790505768,-0.297085386332923,.,.
DYRK1B,-0.357419350551302,-2.51756206240568,-0.27634330293225,-1.82534381524832,-2.98887586098555,0.240296442327799,1.0776637980561,.,.
DYSF,1.94077442257432,3.2028912669694,0.0460468593095389,1.61912799633815,2.41185726875598,-1.97096596029485,-0.174588073385461,.,.
DZANK1,-6.86763657495394,-1.70028701434938,1.24839726478201,0.975347179198616,-0.510421907549176,1.99221324703826,-0.943405815879077,.,.
DZIP3,-1.25116585035569,0.16385953405002,-0.203389247921084,-0.0756418031389107,0.337905371878825,-0.32402959403031,-1.03274510866635,.,.
E2F1,0.237432382360745,0.729463158700613,0.38505978123976,2.09922150523692,1.28278316276119,-0.586052275676091,0.034771155085699,.,.
E2F2,0.315251314655933,0.81444217282227,0.786893764024316,0.726229597694496,0.62707341491432,0.720825344457174,0,.,.
E2F3,0.983816129809823,0.815170547388342,-0.71273863472745,-0.00152655674508452,0.557292107217076,-0.771967603021921,-0.169592758086196,.,.
E2F4,0.677201228083898,0.52389528316385,-0.609739307006475,-0.235842498393657,-0.297028486456444,-0.0781043164129278,0.0376274154917997,.,.
E2F5,-0.449610687976712,-0.0833831171093674,-0.227601744528486,-1.23582119438705,-0.256825195716871,-0.849161526504021,-0.755956721105138,.,.
E2F6,0.638080417908801,-0.117103159164647,-0.889868354268204,0.766817164112592,-0.327620921464527,0.700096581651196,0,.,.
E2F8,-0.852852042118986,0.0806400743717739,-0.972875100921903,-0.789937240135837,-0.673148379495922,-0.31722986178486,0,.,.
E4F1,1.93707498027877,0.488340754463661,0.642789881390742,0.866462124322742,1.23515139149073,0.577988365675516,0.812930466146475,.,.
EAF1,-0.289208556019485,0.242219564830567,0.37355191769738,-0.605557320209035,-0.33999603527206,0.0987467245342511,-0.0579096662006028,.,.
EARS2,-0.0460327590490555,-0.0904893133240702,-0.161770707958121,-0.532551046477502,0.157905098805549,0.3743888250333,1.1374720413866,.,.
EBAG9,-0.641306669367654,0.630410714411563,-0.669006182269202,-0.561273148072097,0.203003518317135,0.275944946857057,-3.1338273339066,.,.
EBF1,-7.97383625777437,-2.15458140456273,0.702386353445949,-0.761548874111484,0.0590293738541084,1.35663898034843,0,.,.
EBF2,-7.23840473932508,-0.280361814094775,0.116213548169066,-0.267861119905309,-0.568681663818672,-0.593489455605103,0,.,.
EBF4,7.23840473932508,-0.218264646804484,-1.14342494450304,-1.72131651277653,-0.7476567821359,-0.671049015088023,-0.720076892965367,.,.
EBI3,-9.77427866381586,-1.82761791346398,-0.114137568331597,-4.63440668255944,-2.92793094532669,1.67929184959629,0,.,.
EBNA1BP2,0.398128428850612,-0.246374921649645,1.04640534135817,0.285577468612567,0.0910262415941386,0.466416833477678,1.15625207486705,.,.
ECD,0.303748171456809,0.958099403624494,0.270405290734082,-0.0463101093354769,-0.769156650056696,-0.0919848256506184,0,.,.
ECE1,-0.589508409863483,0.854142008784076,0.977104861361184,1.15716889802847,0.949072610575246,1.07260216516731,1.5614040856901,.,.
ECE2,1.55474917221811,0.656526545371112,-0.00331709944728288,0.237748425712524,-0.353444859317392,0.128222568845665,-0.258243203972565,.,.
ECH1,-0.413857459949291,0.281777598253971,-0.0499045533685849,0.0952402946311084,-0.236118572210777,0.026364729180691,0.250356029492766,.,.
ECHS1,-0.383555175326414,-0.172268002476673,0.00576941478395596,-1.28683711444957,-0.893928280394895,-1.09032725683331,-0.923374014023802,.,.
ECI1,1.75686298775028,0.151859124741027,0.0295351929490724,0.34373817913005,0.442706480282839,0.676949499974525,0.96254506903116,.,.
ECM1,4.2985197624654,3.57351032468191,1.13444914094347,3.71476279554441,2.72235893441995,1.31645308149743,1.58477012855727,.,.
ECSIT,0.67803454751625,0.138541236715946,0.147176132856762,-0.442158543362041,-0.0743972741898147,0.537480291222929,1.29504939583619,.,.
ECT2,-0.36291009503656,0.607228334559268,-0.224603767366838,-0.417599059853166,0.0304734027044502,-0.288752203822391,0.248024729422516,.,.
EDAR,0,-0.69346839654453,-0.288933902217876,1.68933795670254,0.360676634429445,0.809475110113456,0,.,.
EDC3,0.716682992569852,-0.662542672866765,0.224351017727176,-0.239276432330082,-1.02405133557603,1.01009629669765,0,.,.
EDC4,1.40857319604078,-0.312152584269395,0.235785930491466,0.0214084525520457,0.0501299153619345,0.473841616901907,0.849471643086511,.,.
EDEM1,-1.65674786694467,0.282767220342022,0.213839707612051,-0.956042958864702,0.101561058567576,1.07347112839047,-0.00355980172394287,.,.
EDEM2,-0.348395529714616,2.99976896350167,0.565895615341559,3.76744929848673,1.63778706577803,0.0537523908437262,0,.,.
EDEM3,1.07554326910301,0.942567645024472,0.283255419780657,-0.359020149357782,0.221171258266179,-0.51346737202641,-2.32169724521235,.,.
EDN1,-8.14638186274245,-1.19285077551483,0.257249585841237,-3.0470349494327,-3.22967249798313,2.01747985950483,0.196241073561993,.,.
EEA1,-1.35714111218671,-0.590662947886893,-0.314555852325369,-2.82614482159146,-1.2865249075316,-0.10848373169929,0,.,.
EED,-0.255366366142774,0.401993047469111,-0.598262542736717,0.75767268499005,0.384738318275812,0.0518894419216204,1.39101309671237,.,.
EEF1A1,0.0201420194308314,-0.320811915073056,-0.0753593034481696,0.00236464092309799,0.302484883527912,0.61239355517567,-0.464013059418431,.,.
EEF1B2,-0.612636521997534,-0.429533072955694,0.241222669103084,0.563630976442557,0.471520713065137,0.971684669316477,-0.522261317644948,.,.
EEF1D,-0.368810106177633,-0.150463709782632,0.295763697456936,0.035452385975993,-0.245703723819719,0.262513010529394,0.328690415946715,.,.
EEF1G,0.141568413606608,0.198608045219507,0.309934901238061,-0.805816835752024,-1.0555449282926,0.991887655970564,0,.,.
EEF2,0.0808515148935479,-0.652366483752326,-0.078911029731864,1.14846949625699,-0.821785966970698,0.123601295710107,0.999712535642974,.,.
EEF2K,-0.57966186890714,0.349233437165257,0.232136775418614,-0.231827149981685,0.598877723254071,0.894373929430709,-0.469366295302408,.,.
EFCAB14,-0.750602819901676,0.874041194628173,-0.317140845277753,-1.36047346158056,-0.691579877859668,-0.279067729067281,0,.,.
EFCAB2,4.96124137675056,1.06325034733457,0.435464071381203,-0.63566160110321,0.0655716822809815,-0.527152424555553,0.134124732253995,.,.
EFCAB5,-3.69512428673958,-0.752246999426157,-0.335953067967879,-0.845007428958265,-0.284373163285409,0.420989861631554,0.225291647211728,.,.
EFCAB7,-0.544418863248016,0.43558059798473,0.0259403194833701,-0.216919350141105,-0.0075956885587987,-0.201790506453455,0,.,.
EFHC1,0.824016911615555,0.853970365101574,0.50510744206201,0.80656328664684,0.686458502092755,-0.493601922596248,-0.364526703528105,.,.
EFHD1,12.9838842921647,0.428052402591389,-0.04491392955759,1.46651538401281,1.20816679127292,1.04669298566167,-1.02770209317251,.,.
EFNA1,0.986656039835297,0.900699938494001,-1.25633828077896,0.972151339084504,0.598064240503944,-2.75873581999484,0.456755446218892,.,TSG
EFNA2,2.93026737880715,0.732829320097994,-0.233071938107798,-0.446266022213375,0.56955292362693,0.0886247004720701,0.118374572784663,.,.
EFNA3,1.26020100600457,0.0507116295452869,0.271363483630718,-0.0032700613169526,0.116617574617603,-0.176793371895525,-0.0336906771852031,.,.
EFNA4,0.521942494516209,0.0539584287961149,0.290244129945093,-0.00180460858793876,0.11507594491133,-0.17267503521719,-0.0336906771852031,.,.
EFNB2,-2.60800542941194,-0.32149905347013,-0.646717364152951,0.955428072760797,-0.239108281040888,0.30023716691612,-0.323415845397038,.,.
EFR3B,-9.45327063401062,-0.0297913169690034,0.30006032162703,-0.727474461025763,-1.66064968803538,0.970778851731027,-0.280090927859312,.,.
EFTUD2,0.591345706357291,-1.0221540313388,0.327776352700276,0.200760771027873,0.915829188898008,0.257090535674862,2.32169724521235,.,.
EGF,12.3855928136014,2.65654270589406,-0.979140941472045,1.53082896183861,0.925405580538124,-1.6341685153605,1.58477012855727,.,.
EGFL7,11.6530544416292,3.77396193149777,0.738594510928147,7.08760307188075,4.86034175659267,-1.95179102653267,-0.312390888855789,.,.
EGFLAM,2.16939082538764,0.307527291593617,-0.423466569981051,1.70394035217403,0.0862399362674487,-0.112750742611736,0.382436391103743,.,.
EGLN2,0.790837072208217,0.17233046400991,-0.200068841436582,-0.194943159953895,-0.1997725072693,0.0178147401558677,-0.148544559597648,.,.
EGLN3,2.91617740888633,0.396883518601045,-1.31436695894317,2.25956852877154,1.63068216045215,-2.03850845636963,-1.17148084760672,.,.
EGR1,2.26352189144317,0.279307765807503,-0.353084829723357,0.76071389566246,1.24554957318012,-0.0892825197148726,-0.278589740072751,.,.
EGR2,-8.6063968152349,-2.1057902868226,0.0588961174257622,-2.18242349772189,-2.24393298101318,1.77926437806291,0.255819038331683,.,.
EGR3,-4.76524901033215,-1.18937364371666,-0.0668642836630521,0.325350520073417,-2.18852031989969,-1.12064574095656,0.524103605364825,.,.
EGR4,0,-0.115170870993115,-0.461485264652696,1.28240327588529,-1.55918891271677,-0.442574680291524,-0.0463113706695642,.,.
EHBP1,-0.591337191039243,0.481703179773022,-1.63094563129816,-1.15506481713291,-0.471738791717655,-0.237850617727612,-0.781915137700592,.,.
EHBP1L1,-0.009805895826472,-0.175507361207381,-0.652979289023079,-1.38462937026258,-0.914140242846206,-0.248653077904202,-0.411546674173746,.,.
EHD1,-0.530332590836221,-2.17690843439032,-0.111053807028388,-2.44885828496991,-1.94277110752157,0.0168559437842792,0.489369545725877,.,.
EHD2,15.5003128441711,2.37497847573123,-0.562570415821657,3.3776074197546,3.48019960882663,-0.12502820378888,0.290725773927476,.,.
EHD3,-7.48469766923113,-1.67183086803436,-0.790102148600766,-0.696602476487215,-1.81259678624693,-0.184892454726714,-0.361919278755862,.,.
EHMT1,-0.0325371719523583,-0.004524238358627,0.282597167004536,-0.42032214223779,0.148147000223646,0.0244748114131349,-0.46115491234191,.,.
EHMT2,0.707883201627707,-0.778540885795354,0.44995288086235,1.04947141456589,0.245079148103767,0.419461022372141,1.04489526562709,.,.
EID1,-0.0110027082980322,0.117889275381493,0.194507721243511,0.221399383985161,0.0200679055251321,-0.13803158956971,-4.64357916573171,.,.
EID2,0.74064357405784,0.647657459805016,0.21377373161298,-0.771279503719539,-0.208641039302427,0.766825175054261,-0.262143201207464,.,.
EID2B,0.813915484969333,0.189835366137624,0.276505242640074,-0.429237824898813,0.438050258989377,0.367489451826104,-0.43917823246652,.,.
EID3,-1.10577984929674,-1.72587965807441,0.381394536002238,-2.44133041650421,-2.80388884452748,-0.0808059126850095,0.442483960978593,.,.
EIF1,-0.311758620802921,-0.368741529631135,-0.609492789831369,0.234393289001366,-0.157755674399359,-0.249063955817927,-0.405118983361331,.,.
EIF1AD,0.62146084521574,-0.303029388160952,0.758822458666781,1.83404334835805,1.45834635196845,1.320421923759,0.0173541645297819,.,.
EIF1AX,-0.811732542169865,0.805617748178491,0.14494793003211,-0.578871079685823,-0.394415374418007,-1.19471499773767,0,.,.
EIF1B,0.396941445879174,0.610363862843754,-0.0643637641803632,0.469071737689123,0.308805340530701,-0.850885694321416,0.794100852396867,.,.
