RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,GENE_NAME
ENCODE2,ChIP-seq,tf,GM12878,ZBTB33,NA,haib,ENCSR000BHC,2,ENCFF963NKM;ENCFF918QFL;,/files/ENCFF963NKM/@@download/ENCFF963NKM.bam;/files/ENCFF918QFL/@@download/ENCFF918QFL.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CID;,/files/ENCFF002CID/@@download/ENCFF002CID.bed.gz;,0,,,0,,,ZBTB33
ENCODE2,ChIP-seq,tf,GM12878,ZEB1,NA,haib,ENCSR000BND,2,ENCFF287GUR;ENCFF013JXB;,/files/ENCFF287GUR/@@download/ENCFF287GUR.bam;/files/ENCFF013JXB/@@download/ENCFF013JXB.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CIE;,/files/ENCFF002CIE/@@download/ENCFF002CIE.bed.gz;,0,,,0,,,ZEB1
ENCODE2,ChIP-seq,tf,GM12878,ZNF143,NA,stanford,ENCSR000DZL,2,ENCFF000WGJ;ENCFF000WGL;,/files/ENCFF000WGJ/@@download/ENCFF000WGJ.bam;/files/ENCFF000WGL/@@download/ENCFF000WGL.bam;,1,ENCFF000VWO;,/files/ENCFF000VWO/@@download/ENCFF000VWO.bam;,1,ENCFF002CPW;,/files/ENCFF002CPW/@@download/ENCFF002CPW.bed.gz;,0,,,0,,,ZNF143
ENCODE2,ChIP-seq,tf,GM12878,ZNF274,NA,usc,ENCSR000EUK,2,ENCFF000WGQ;ENCFF000WGO;,/files/ENCFF000WGQ/@@download/ENCFF000WGQ.bam;/files/ENCFF000WGO/@@download/ENCFF000WGO.bam;,1,ENCFF000VWO;,/files/ENCFF000VWO/@@download/ENCFF000VWO.bam;,1,ENCFF002CPX;,/files/ENCFF002CPX/@@download/ENCFF002CPX.bed.gz;,0,,,0,,,ZNF274
ENCODE2,ChIP-seq,tf,GM12878,ZZZ3,NA,hms,ENCSR000DNQ,2,ENCFF000WHH;ENCFF000WHK;,/files/ENCFF000WHH/@@download/ENCFF000WHH.bam;/files/ENCFF000WHK/@@download/ENCFF000WHK.bam;,1,ENCFF000VWO;,/files/ENCFF000VWO/@@download/ENCFF000VWO.bam;,1,ENCFF002CPY;,/files/ENCFF002CPY/@@download/ENCFF002CPY.bed.gz;,0,,,0,,,ZZZ3
ENCODE2,ChIP-seq,tf,GM12891,CTCF,NA,uta,ENCSR000DKX,2,ENCFF000RPH;ENCFF000RPM;,/files/ENCFF000RPH/@@download/ENCFF000RPH.bam;/files/ENCFF000RPM/@@download/ENCFF000RPM.bam;,1,ENCFF000VWO;,/files/ENCFF000VWO/@@download/ENCFF000VWO.bam;,1,ENCFF002DAL;,/files/ENCFF002DAL/@@download/ENCFF002DAL.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,GM12891,PAX5,NA,haib,ENCSR000BJH,2,ENCFF755PSY;ENCFF903NFJ;,/files/ENCFF755PSY/@@download/ENCFF755PSY.bam;/files/ENCFF903NFJ/@@download/ENCFF903NFJ.bam;,1,ENCFF376UIU;,/files/ENCFF376UIU/@@download/ENCFF376UIU.bam;,1,ENCFF002CIF;,/files/ENCFF002CIF/@@download/ENCFF002CIF.bed.gz;,0,,,0,,,PAX5
ENCODE2,ChIP-seq,tf,GM12891,POLR2A,NA,stanford,ENCSR000EAJ,6,ENCFF000WIC;ENCFF000WID;ENCFF000WIE;ENCFF000WIF;ENCFF000WIG;ENCFF000WII;,/files/ENCFF000WIC/@@download/ENCFF000WIC.bam;/files/ENCFF000WID/@@download/ENCFF000WID.bam;/files/ENCFF000WIE/@@download/ENCFF000WIE.bam;/files/ENCFF000WIF/@@download/ENCFF000WIF.bam;/files/ENCFF000WIG/@@download/ENCFF000WIG.bam;/files/ENCFF000WII/@@download/ENCFF000WII.bam;,2,ENCFF000WHL;ENCFF000WHM;,/files/ENCFF000WHL/@@download/ENCFF000WHL.bam;/files/ENCFF000WHM/@@download/ENCFF000WHM.bam;,1,ENCFF002CQA;,/files/ENCFF002CQA/@@download/ENCFF002CQA.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM12891,POLR2A,NA,haib,ENCSR000BIK,2,ENCFF331AQC;ENCFF624MYA;,/files/ENCFF331AQC/@@download/ENCFF331AQC.bam;/files/ENCFF624MYA/@@download/ENCFF624MYA.bam;,1,ENCFF864ASU;,/files/ENCFF864ASU/@@download/ENCFF864ASU.bam;,1,ENCFF002CIH;,/files/ENCFF002CIH/@@download/ENCFF002CIH.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM12891,POLR2AphosphoS5,NA,haib,ENCSR000BIL,2,ENCFF304KVB;ENCFF512CKS;,/files/ENCFF304KVB/@@download/ENCFF304KVB.bam;/files/ENCFF512CKS/@@download/ENCFF512CKS.bam;,1,ENCFF864ASU;,/files/ENCFF864ASU/@@download/ENCFF864ASU.bam;,1,ENCFF002CIG;,/files/ENCFF002CIG/@@download/ENCFF002CIG.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM12891,POU2F2,NA,haib,ENCSR000BII,2,ENCFF145BKE;ENCFF733ZQG;,/files/ENCFF145BKE/@@download/ENCFF145BKE.bam;/files/ENCFF733ZQG/@@download/ENCFF733ZQG.bam;,1,ENCFF864ASU;,/files/ENCFF864ASU/@@download/ENCFF864ASU.bam;,1,ENCFF002CII;,/files/ENCFF002CII/@@download/ENCFF002CII.bed.gz;,0,,,0,,,POU2F2
ENCODE2,ChIP-seq,tf,GM12891,SPI1,NA,haib,ENCSR000BIJ,2,ENCFF152ZGE;ENCFF450BQJ;,/files/ENCFF152ZGE/@@download/ENCFF152ZGE.bam;/files/ENCFF450BQJ/@@download/ENCFF450BQJ.bam;,1,ENCFF864ASU;,/files/ENCFF864ASU/@@download/ENCFF864ASU.bam;,1,ENCFF002CIJ;,/files/ENCFF002CIJ/@@download/ENCFF002CIJ.bed.gz;,0,,,0,,,SPI1
ENCODE2,ChIP-seq,tf,GM12891,TAF1,NA,haib,ENCSR000BIM,2,ENCFF749CGY;ENCFF100AQB;,/files/ENCFF749CGY/@@download/ENCFF749CGY.bam;/files/ENCFF100AQB/@@download/ENCFF100AQB.bam;,1,ENCFF864ASU;,/files/ENCFF864ASU/@@download/ENCFF864ASU.bam;,1,ENCFF002CIK;,/files/ENCFF002CIK/@@download/ENCFF002CIK.bed.gz;,0,,,0,,,TAF1
ENCODE2,ChIP-seq,tf,GM12891,YY1,NA,haib,ENCSR000BKJ,2,ENCFF525DEV;ENCFF656BEN;,/files/ENCFF525DEV/@@download/ENCFF525DEV.bam;/files/ENCFF656BEN/@@download/ENCFF656BEN.bam;,1,ENCFF376UIU;,/files/ENCFF376UIU/@@download/ENCFF376UIU.bam;,1,ENCFF002CIL;,/files/ENCFF002CIL/@@download/ENCFF002CIL.bed.gz;,0,,,0,,,YY1
ENCODE2,ChIP-seq,tf,GM12892,CTCF,NA,uta,ENCSR000DKY,2,ENCFF000RPO;ENCFF000RPP;,/files/ENCFF000RPO/@@download/ENCFF000RPO.bam;/files/ENCFF000RPP/@@download/ENCFF000RPP.bam;,1,ENCFF376UIU;,/files/ENCFF376UIU/@@download/ENCFF376UIU.bam;,1,ENCFF002DAM;,/files/ENCFF002DAM/@@download/ENCFF002DAM.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,GM12892,PAX5,NA,haib,ENCSR000BJI,2,ENCFF996BLA;ENCFF436ING;,/files/ENCFF996BLA/@@download/ENCFF996BLA.bam;/files/ENCFF436ING/@@download/ENCFF436ING.bam;,1,ENCFF134LQW;,/files/ENCFF134LQW/@@download/ENCFF134LQW.bam;,1,ENCFF002CIM;,/files/ENCFF002CIM/@@download/ENCFF002CIM.bed.gz;,0,,,0,,,PAX5
ENCODE2,ChIP-seq,tf,GM12892,POLR2A,NA,haib,ENCSR000BHZ,2,ENCFF941REB;ENCFF406DOL;,/files/ENCFF941REB/@@download/ENCFF941REB.bam;/files/ENCFF406DOL/@@download/ENCFF406DOL.bam;,1,ENCFF671VNQ;,/files/ENCFF671VNQ/@@download/ENCFF671VNQ.bam;,1,ENCFF002CIO;,/files/ENCFF002CIO/@@download/ENCFF002CIO.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM12892,POLR2A,NA,stanford,ENCSR000EAM,3,ENCFF000WJH;ENCFF000WJI;ENCFF000WJJ;,/files/ENCFF000WJH/@@download/ENCFF000WJH.bam;/files/ENCFF000WJI/@@download/ENCFF000WJI.bam;/files/ENCFF000WJJ/@@download/ENCFF000WJJ.bam;,2,ENCFF000WIR;ENCFF000WIS;,/files/ENCFF000WIR/@@download/ENCFF000WIR.bam;/files/ENCFF000WIS/@@download/ENCFF000WIS.bam;,1,ENCFF002CQC;,/files/ENCFF002CQC/@@download/ENCFF002CQC.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM12892,POLR2AphosphoS5,NA,haib,ENCSR000BIA,2,ENCFF267TLE;ENCFF372NSY;,/files/ENCFF267TLE/@@download/ENCFF267TLE.bam;/files/ENCFF372NSY/@@download/ENCFF372NSY.bam;,1,ENCFF671VNQ;,/files/ENCFF671VNQ/@@download/ENCFF671VNQ.bam;,1,ENCFF271KDK;,/files/ENCFF271KDK/@@download/ENCFF271KDK.bed.gz;,1,ENCFF693CVG;,/files/ENCFF693CVG/@@download/ENCFF693CVG.bigWig;,1,ENCFF970JDX;,/files/ENCFF970JDX/@@download/ENCFF970JDX.bigWig;,POLR2A
ENCODE2,ChIP-seq,tf,GM12892,TAF1,NA,haib,ENCSR000BIB,2,ENCFF630WRV;ENCFF338LXS;,/files/ENCFF630WRV/@@download/ENCFF630WRV.bam;/files/ENCFF338LXS/@@download/ENCFF338LXS.bam;,1,ENCFF671VNQ;,/files/ENCFF671VNQ/@@download/ENCFF671VNQ.bam;,1,ENCFF002CIP;,/files/ENCFF002CIP/@@download/ENCFF002CIP.bed.gz;,0,,,0,,,TAF1
ENCODE2,ChIP-seq,tf,GM12892,YY1,NA,haib,ENCSR000BLT,2,ENCFF632AHN;ENCFF790IAM;,/files/ENCFF632AHN/@@download/ENCFF632AHN.bam;/files/ENCFF790IAM/@@download/ENCFF790IAM.bam;,1,ENCFF134LQW;,/files/ENCFF134LQW/@@download/ENCFF134LQW.bam;,1,ENCFF002CIQ;,/files/ENCFF002CIQ/@@download/ENCFF002CIQ.bed.gz;,0,,,0,,,YY1
ENCODE2,ChIP-seq,tf,GM15510,POLR2A,NA,stanford,ENCSR000EAR,3,ENCFF000WKO;ENCFF000WKP;ENCFF000WKQ;,/files/ENCFF000WKO/@@download/ENCFF000WKO.bam;/files/ENCFF000WKP/@@download/ENCFF000WKP.bam;/files/ENCFF000WKQ/@@download/ENCFF000WKQ.bam;,2,ENCFF000WJS;ENCFF000WJU;,/files/ENCFF000WJS/@@download/ENCFF000WJS.bam;/files/ENCFF000WJU/@@download/ENCFF000WJU.bam;,1,ENCFF002CQE;,/files/ENCFF002CQE/@@download/ENCFF002CQE.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM18505,POLR2A,NA,stanford,ENCSR000EAU,4,ENCFF000WLR;ENCFF000WLS;ENCFF000WLT;ENCFF000WLV;,/files/ENCFF000WLR/@@download/ENCFF000WLR.bam;/files/ENCFF000WLS/@@download/ENCFF000WLS.bam;/files/ENCFF000WLT/@@download/ENCFF000WLT.bam;/files/ENCFF000WLV/@@download/ENCFF000WLV.bam;,2,ENCFF000WKV;ENCFF000WKW;,/files/ENCFF000WKV/@@download/ENCFF000WKV.bam;/files/ENCFF000WKW/@@download/ENCFF000WKW.bam;,1,ENCFF002CQG;,/files/ENCFF002CQG/@@download/ENCFF002CQG.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM18526,POLR2A,NA,stanford,ENCSR000EAY,3,ENCFF000WMU;ENCFF000WMV;ENCFF000WMW;,/files/ENCFF000WMU/@@download/ENCFF000WMU.bam;/files/ENCFF000WMV/@@download/ENCFF000WMV.bam;/files/ENCFF000WMW/@@download/ENCFF000WMW.bam;,3,ENCFF000WMD;ENCFF000WME;ENCFF000WMG;,/files/ENCFF000WMD/@@download/ENCFF000WMD.bam;/files/ENCFF000WME/@@download/ENCFF000WME.bam;/files/ENCFF000WMG/@@download/ENCFF000WMG.bam;,1,ENCFF002CQI;,/files/ENCFF002CQI/@@download/ENCFF002CQI.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM18951,POLR2A,NA,stanford,ENCSR000EBC,4,ENCFF000WNU;ENCFF000WNV;ENCFF000WNW;ENCFF000WNY;,/files/ENCFF000WNU/@@download/ENCFF000WNU.bam;/files/ENCFF000WNV/@@download/ENCFF000WNV.bam;/files/ENCFF000WNW/@@download/ENCFF000WNW.bam;/files/ENCFF000WNY/@@download/ENCFF000WNY.bam;,1,ENCFF000WNG;,/files/ENCFF000WNG/@@download/ENCFF000WNG.bam;,1,ENCFF002CQK;,/files/ENCFF002CQK/@@download/ENCFF002CQK.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM19099,POLR2A,NA,stanford,ENCSR000EBG,3,ENCFF000WOW;ENCFF000WOX;ENCFF000WOZ;,/files/ENCFF000WOW/@@download/ENCFF000WOW.bam;/files/ENCFF000WOX/@@download/ENCFF000WOX.bam;/files/ENCFF000WOZ/@@download/ENCFF000WOZ.bam;,2,ENCFF000WOG;ENCFF000WOI;,/files/ENCFF000WOG/@@download/ENCFF000WOG.bam;/files/ENCFF000WOI/@@download/ENCFF000WOI.bam;,1,ENCFF002CQM;,/files/ENCFF002CQM/@@download/ENCFF002CQM.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM19193,POLR2A,NA,stanford,ENCSR000EBK,4,ENCFF000WPW;ENCFF000WPX;ENCFF000WPY;ENCFF000WQA;,/files/ENCFF000WPW/@@download/ENCFF000WPW.bam;/files/ENCFF000WPX/@@download/ENCFF000WPX.bam;/files/ENCFF000WPY/@@download/ENCFF000WPY.bam;/files/ENCFF000WQA/@@download/ENCFF000WQA.bam;,2,ENCFF000WPF;ENCFF000WPG;,/files/ENCFF000WPF/@@download/ENCFF000WPF.bam;/files/ENCFF000WPG/@@download/ENCFF000WPG.bam;,1,ENCFF002CQO;,/files/ENCFF002CQO/@@download/ENCFF002CQO.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,GM19238,CTCF,NA,uta,ENCSR000DLD,2,ENCFF664IEP;ENCFF047VUX;,/files/ENCFF664IEP/@@download/ENCFF664IEP.bam;/files/ENCFF047VUX/@@download/ENCFF047VUX.bam;,2,ENCFF000WPF;ENCFF000WPG;,/files/ENCFF000WPF/@@download/ENCFF000WPF.bam;/files/ENCFF000WPG/@@download/ENCFF000WPG.bam;,1,ENCFF002DAN;,/files/ENCFF002DAN/@@download/ENCFF002DAN.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,GM19239,CTCF,NA,uta,ENCSR000DLE,2,ENCFF000RQX;ENCFF000RRB;,/files/ENCFF000RQX/@@download/ENCFF000RQX.bam;/files/ENCFF000RRB/@@download/ENCFF000RRB.bam;,2,ENCFF000WPF;ENCFF000WPG;,/files/ENCFF000WPF/@@download/ENCFF000WPF.bam;/files/ENCFF000WPG/@@download/ENCFF000WPG.bam;,1,ENCFF002DAO;,/files/ENCFF002DAO/@@download/ENCFF002DAO.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,GM19240,CTCF,NA,uta,ENCSR000DLF,2,ENCFF000RRE;ENCFF000RRG;,/files/ENCFF000RRE/@@download/ENCFF000RRE.bam;/files/ENCFF000RRG/@@download/ENCFF000RRG.bam;,2,ENCFF000WPF;ENCFF000WPG;,/files/ENCFF000WPF/@@download/ENCFF000WPF.bam;/files/ENCFF000WPG/@@download/ENCFF000WPG.bam;,1,ENCFF002DAP;,/files/ENCFF002DAP/@@download/ENCFF002DAP.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,H1-hESC,ATF2,NA,haib,ENCSR000BQU,2,ENCFF781WUR;ENCFF256LCE;,/files/ENCFF781WUR/@@download/ENCFF781WUR.bam;/files/ENCFF256LCE/@@download/ENCFF256LCE.bam;,2,ENCFF000OSF;ENCFF000OSH;,/files/ENCFF000OSF/@@download/ENCFF000OSF.bam;/files/ENCFF000OSH/@@download/ENCFF000OSH.bam;,1,ENCFF002CIR;,/files/ENCFF002CIR/@@download/ENCFF002CIR.bed.gz;,0,,,0,,,ATF2
ENCODE2,ChIP-seq,tf,H1-hESC,ATF3,NA,haib,ENCSR000BKC,2,ENCFF117FPW;ENCFF266SYC;,/files/ENCFF117FPW/@@download/ENCFF117FPW.bam;/files/ENCFF266SYC/@@download/ENCFF266SYC.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIS;,/files/ENCFF002CIS/@@download/ENCFF002CIS.bed.gz;,0,,,0,,,ATF3
ENCODE2,ChIP-seq,tf,H1-hESC,BACH1,NA,stanford,ENCSR000EBQ,2,ENCFF195GBJ;ENCFF752RXF;,/files/ENCFF195GBJ/@@download/ENCFF195GBJ.bam;/files/ENCFF752RXF/@@download/ENCFF752RXF.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQP;,/files/ENCFF002CQP/@@download/ENCFF002CQP.bed.gz;,0,,,0,,,BACH1
ENCODE2,ChIP-seq,tf,H1-hESC,BCL11A,NA,haib,ENCSR000BIP,1,ENCFF000OMT;,/files/ENCFF000OMT/@@download/ENCFF000OMT.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIT;,/files/ENCFF002CIT/@@download/ENCFF002CIT.bed.gz;,0,,,0,,,BCL11A
ENCODE2,ChIP-seq,tf,H1-hESC,BRCA1,NA,stanford,ENCSR000EBX,2,ENCFF340SPV;ENCFF932MOL;,/files/ENCFF340SPV/@@download/ENCFF340SPV.bam;/files/ENCFF932MOL/@@download/ENCFF932MOL.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQQ;,/files/ENCFF002CQQ/@@download/ENCFF002CQQ.bed.gz;,0,,,0,,,BRCA1
ENCODE2,ChIP-seq,tf,H1-hESC,CEBPB,NA,stanford,ENCSR000EBV,2,ENCFF377MTQ;ENCFF947LYW;,/files/ENCFF377MTQ/@@download/ENCFF377MTQ.bam;/files/ENCFF947LYW/@@download/ENCFF947LYW.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQR;,/files/ENCFF002CQR/@@download/ENCFF002CQR.bed.gz;,0,,,0,,,CEBPB
ENCODE2,ChIP-seq,tf,H1-hESC,CHD1,NA,stanford,ENCSR000EBU,2,ENCFF235NOS;ENCFF439HHQ;,/files/ENCFF235NOS/@@download/ENCFF235NOS.bam;/files/ENCFF439HHQ/@@download/ENCFF439HHQ.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQS;,/files/ENCFF002CQS/@@download/ENCFF002CQS.bed.gz;,0,,,0,,,CHD1
ENCODE2,ChIP-seq,tf,H1-hESC,CHD1,NA,broad,ENCSR000AQK,2,ENCFF000AUU;ENCFF000AUW;,/files/ENCFF000AUU/@@download/ENCFF000AUU.bam;/files/ENCFF000AUW/@@download/ENCFF000AUW.bam;,5,ENCFF292NRA;ENCFF850EIY;ENCFF727XHW;ENCFF790CGF;ENCFF243MTV;,/files/ENCFF292NRA/@@download/ENCFF292NRA.bam;/files/ENCFF850EIY/@@download/ENCFF850EIY.bam;/files/ENCFF727XHW/@@download/ENCFF727XHW.bam;/files/ENCFF790CGF/@@download/ENCFF790CGF.bam;/files/ENCFF243MTV/@@download/ENCFF243MTV.bam;,1,ENCFF002CDR;,/files/ENCFF002CDR/@@download/ENCFF002CDR.bed.gz;,0,,,0,,,CHD1
ENCODE2,ChIP-seq,tf,H1-hESC,CHD2,NA,stanford,ENCSR000EBT,2,ENCFF184LBH;ENCFF390NEA;,/files/ENCFF184LBH/@@download/ENCFF184LBH.bam;/files/ENCFF390NEA/@@download/ENCFF390NEA.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQT;,/files/ENCFF002CQT/@@download/ENCFF002CQT.bed.gz;,0,,,0,,,CHD2
ENCODE2,ChIP-seq,tf,H1-hESC,CTBP2,NA,usc,ENCSR000EUO,2,ENCFF000WSJ;ENCFF000WSL;,/files/ENCFF000WSJ/@@download/ENCFF000WSJ.bam;/files/ENCFF000WSL/@@download/ENCFF000WSL.bam;,1,ENCFF000WTB;,/files/ENCFF000WTB/@@download/ENCFF000WTB.bam;,1,ENCFF002CQW;,/files/ENCFF002CQW/@@download/ENCFF002CQW.bed.gz;,0,,,0,,,CTBP2
ENCODE2,ChIP-seq,tf,H1-hESC,CTCF,NA,uta,ENCSR000DLK,1,ENCFF000RSA;,/files/ENCFF000RSA/@@download/ENCFF000RSA.bam;,2,ENCFF078QNG;ENCFF133JNO;,/files/ENCFF078QNG/@@download/ENCFF078QNG.bam;/files/ENCFF133JNO/@@download/ENCFF133JNO.bam;,1,ENCFF002DAR;,/files/ENCFF002DAR/@@download/ENCFF002DAR.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,H1-hESC,CTCF,NA,haib,ENCSR000BNH,2,ENCFF639ACF;ENCFF483RYF;,/files/ENCFF639ACF/@@download/ENCFF639ACF.bam;/files/ENCFF483RYF/@@download/ENCFF483RYF.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIU;,/files/ENCFF002CIU/@@download/ENCFF002CIU.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,H1-hESC,CTCF,NA,broad,ENCSR000AMF,2,ENCFF000AVI;ENCFF000AVK;,/files/ENCFF000AVI/@@download/ENCFF000AVI.bam;/files/ENCFF000AVK/@@download/ENCFF000AVK.bam;,5,ENCFF292NRA;ENCFF850EIY;ENCFF727XHW;ENCFF790CGF;ENCFF243MTV;,/files/ENCFF292NRA/@@download/ENCFF292NRA.bam;/files/ENCFF850EIY/@@download/ENCFF850EIY.bam;/files/ENCFF727XHW/@@download/ENCFF727XHW.bam;/files/ENCFF790CGF/@@download/ENCFF790CGF.bam;/files/ENCFF243MTV/@@download/ENCFF243MTV.bam;,1,ENCFF002CDS;,/files/ENCFF002CDS/@@download/ENCFF002CDS.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,H1-hESC,EGR1,NA,haib,ENCSR000BJA,2,ENCFF343RXC;ENCFF998VOK;,/files/ENCFF343RXC/@@download/ENCFF343RXC.bam;/files/ENCFF998VOK/@@download/ENCFF998VOK.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIV;,/files/ENCFF002CIV/@@download/ENCFF002CIV.bed.gz;,0,,,0,,,EGR1
ENCODE2,ChIP-seq,tf,H1-hESC,EP300,NA,haib,ENCSR000BKK,2,ENCFF060WKJ;ENCFF123VAK;,/files/ENCFF060WKJ/@@download/ENCFF060WKJ.bam;/files/ENCFF123VAK/@@download/ENCFF123VAK.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CJC;,/files/ENCFF002CJC/@@download/ENCFF002CJC.bed.gz;,0,,,0,,,EP300
ENCODE2,ChIP-seq,tf,H1-hESC,EZH2,NA,broad,ENCSR000ASY,2,ENCFF181PAJ;ENCFF654ROL;,/files/ENCFF181PAJ/@@download/ENCFF181PAJ.bam;/files/ENCFF654ROL/@@download/ENCFF654ROL.bam;,5,ENCFF292NRA;ENCFF850EIY;ENCFF727XHW;ENCFF790CGF;ENCFF243MTV;,/files/ENCFF292NRA/@@download/ENCFF292NRA.bam;/files/ENCFF850EIY/@@download/ENCFF850EIY.bam;/files/ENCFF727XHW/@@download/ENCFF727XHW.bam;/files/ENCFF790CGF/@@download/ENCFF790CGF.bam;/files/ENCFF243MTV/@@download/ENCFF243MTV.bam;,1,ENCFF002CDT;,/files/ENCFF002CDT/@@download/ENCFF002CDT.bed.gz;,0,,,0,,,EZH2
ENCODE2,ChIP-seq,tf,H1-hESC,FOSL1,NA,haib,ENCSR000BNS,2,ENCFF362KQB;ENCFF325QSH;,/files/ENCFF362KQB/@@download/ENCFF362KQB.bam;/files/ENCFF325QSH/@@download/ENCFF325QSH.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIW;,/files/ENCFF002CIW/@@download/ENCFF002CIW.bed.gz;,0,,,0,,,FOSL1
ENCODE2,ChIP-seq,tf,H1-hESC,GABPA,NA,haib,ENCSR000BIW,2,ENCFF141XQF;ENCFF133HNA;,/files/ENCFF141XQF/@@download/ENCFF141XQF.bam;/files/ENCFF133HNA/@@download/ENCFF133HNA.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIX;,/files/ENCFF002CIX/@@download/ENCFF002CIX.bed.gz;,0,,,0,,,GABPA
ENCODE2,ChIP-seq,tf,H1-hESC,GTF2F1,NA,stanford,ENCSR000EBP,2,ENCFF509UIP;ENCFF211HZM;,/files/ENCFF509UIP/@@download/ENCFF509UIP.bam;/files/ENCFF211HZM/@@download/ENCFF211HZM.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQX;,/files/ENCFF002CQX/@@download/ENCFF002CQX.bed.gz;,0,,,0,,,GTF2F1
ENCODE2,ChIP-seq,tf,H1-hESC,HDAC2,NA,haib,ENCSR000BNR,2,ENCFF101PTT;ENCFF697QYW;,/files/ENCFF101PTT/@@download/ENCFF101PTT.bam;/files/ENCFF697QYW/@@download/ENCFF697QYW.bam;,1,ENCFF356DXM;,/files/ENCFF356DXM/@@download/ENCFF356DXM.bam;,1,ENCFF002CIY;,/files/ENCFF002CIY/@@download/ENCFF002CIY.bed.gz;,0,,,0,,,HDAC2
ENCODE2,ChIP-seq,tf,H1-hESC,JUN,NA,stanford,ENCSR000ECA,2,ENCFF964HQE;ENCFF113EJS;,/files/ENCFF964HQE/@@download/ENCFF964HQE.bam;/files/ENCFF113EJS/@@download/ENCFF113EJS.bam;,1,ENCFF599MVB;,/files/ENCFF599MVB/@@download/ENCFF599MVB.bam;,1,ENCFF002CQU;,/files/ENCFF002CQU/@@download/ENCFF002CQU.bed.gz;,0,,,0,,,JUN
