TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
MLLT1,JUND,TIP,CN,CN,MLLT1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MLLT1,MYC,TIP,CN,GN,MLLT1_MYC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MLLT1,NFE2,TIP,CN,GN,MLLT1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MTA2,NFE2,TIP,CN,GN,MTA2_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MTA2,SPI1,TIP,CN,CN,MTA2_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
MXI1,JUND,TIP,CN,CN,MXI1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
NFYA,CBX5,TIP,CN,CN,NFYA_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NFYA,SP1,TIP,CN,CN,NFYA_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
NFYA,YBX1,TIP,CN,CN,NFYA_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NFYA,ZNF143,TIP,CN,CN,NFYA_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
NFYB,CBX5,TIP,CN,CN,NFYB_CBX5,common,bothCN,commonEdge,commonEdge,commonEdge
NFYB,NFYA,TIP,CN,CN,NFYB_NFYA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NFYB,SP1,TIP,CN,CN,NFYB_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
NFYB,ZNF143,TIP,CN,CN,NFYB_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
NRF1,CBX5,TIP,CN,CN,NRF1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,NFYA,TIP,CN,CN,NRF1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
NRF1,RAD21,TIP,CN,CN,NRF1_RAD21,common,bothCN,commonEdge,commonEdge,commonEdge
NRF1,SIX5,TIP,CN,CN,NRF1_SIX5,common,bothCN,commonEdge,commonEdge,commonEdge
PML,NFE2,TIP,CN,GN,PML_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
RAD21,CEBPB,TIP,CN,CN,RAD21_CEBPB,common,bothCN,commonEdge,commonEdge,commonEdge
RAD21,JUND,TIP,CN,CN,RAD21_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
RAD21,USF2,TIP,CN,CN,RAD21_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
RCOR1,BHLHE40,TIP,CN,CN,RCOR1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
RCOR1,JUND,TIP,CN,CN,RCOR1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
RCOR1,NFE2,TIP,CN,GN,RCOR1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
RCOR1,SPI1,TIP,CN,CN,RCOR1_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
REST,REST,TIP,CN,CN,REST_REST,common,bothCN,commonEdge,commonEdge,commonEdge
RFX5,MXI1,TIP,CN,CN,RFX5_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
RFX5,RFX5,TIP,CN,CN,RFX5_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
SIX5,MAX,TIP,CN,CN,SIX5_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
SIX5,MXI1,TIP,CN,CN,SIX5_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
SMAD5,CHD2,TIP,CN,CN,SMAD5_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,EGR1,TIP,CN,CN,SMAD5_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,FOS,TIP,CN,CN,SMAD5_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,JUNB,TIP,CN,CN,SMAD5_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
SMAD5,JUND,TIP,CN,CN,SMAD5_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,RCOR1,TIP,CN,CN,SMAD5_RCOR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMC3,CEBPB,TIP,CN,CN,SMC3_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMC3,NBN,TIP,CN,CN,SMC3_NBN,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,SP1,TIP,CN,CN,SP1_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
SP1,TARDBP,TIP,CN,CN,SP1_TARDBP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,YY1,TIP,CN,CN,SP1_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,ZNF143,TIP,CN,CN,SP1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
SPI1,E2F4,TIP,CN,CN,SPI1_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SPI1,ELF1,TIP,CN,CN,SPI1_ELF1,common,bothCN,commonEdge,commonEdge,commonEdge
SPI1,PML,TIP,CN,CN,SPI1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
SRF,CTCF,TIP,CN,CN,SRF_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SRF,EGR1,TIP,CN,CN,SRF_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
SRF,FOS,TIP,CN,CN,SRF_FOS,common,bothCN,commonEdge,commonEdge,commonEdge
SRF,HDGF,TIP,CN,CN,SRF_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SRF,SRF,TIP,CN,CN,SRF_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
STAT5A,NFE2,TIP,CN,GN,STAT5A_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
SUZ12,MAX,TIP,CN,CN,SUZ12_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
TARDBP,JUND,TIP,CN,CN,TARDBP_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
TBL1XR1,BHLHE40,TIP,CN,CN,TBL1XR1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TBL1XR1,CTCF,TIP,CN,CN,TBL1XR1_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
TBL1XR1,EGR1,TIP,CN,CN,TBL1XR1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TBL1XR1,JUNB,TIP,CN,CN,TBL1XR1_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TBL1XR1,JUND,TIP,CN,CN,TBL1XR1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
TBL1XR1,NFE2,TIP,CN,GN,TBL1XR1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
USF1,MAX,TIP,CN,CN,USF1_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
USF1,YBX1,TIP,CN,CN,USF1_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
USF1,ZBTB40,TIP,CN,CN,USF1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
USF2,EGR1,TIP,CN,CN,USF2_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
USF2,MAX,TIP,CN,CN,USF2_MAX,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
USF2,YBX1,TIP,CN,CN,USF2_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
USF2,ZBTB40,TIP,CN,CN,USF2_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
YY1,CTCF,TIP,CN,CN,YY1_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
YY1,NRF1,TIP,CN,CN,YY1_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
YY1,RAD21,TIP,CN,CN,YY1_RAD21,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
YY1,USF1,TIP,CN,CN,YY1_USF1,common,bothCN,commonEdge,commonEdge,commonEdge
YY1,ZBTB40,TIP,CN,CN,YY1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
YY1,ZNF143,TIP,CN,CN,YY1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
ZBED1,EGR1,TIP,CN,CN,ZBED1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBED1,JUND,TIP,CN,CN,ZBED1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB33,MTA2,TIP,CN,CN,ZBTB33_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB33,UBTF,TIP,CN,CN,ZBTB33_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB33,ZNF143,TIP,CN,CN,ZBTB33_ZNF143,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,GABPA,TIP,CN,CN,ZBTB40_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB40,SMAD5,TIP,CN,CN,ZBTB40_SMAD5,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB40,ZBTB40,TIP,CN,CN,ZBTB40_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
ZNF143,MAX,TIP,CN,CN,ZNF143_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
ZNF143,MXI1,TIP,CN,CN,ZNF143_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,RFX5,ENH,CN,CN,BCLAF1_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,CBX5,ENH,CN,CN,BCLAF1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,NFE2,ENH,CN,GN,BCLAF1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
BHLHE40,BCLAF1,ENH,CN,GN,BHLHE40_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
CHD1,USF1,ENH,CN,CN,CHD1_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,CBX5,ENH,CN,CN,E2F4_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,NFE2,ENH,CN,GN,E2F4_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELK1,RFX5,ENH,CN,CN,ELK1_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELK1,SPI1,ENH,CN,CN,ELK1_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,CEBPB,ENH,CN,CN,ETS1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,BCLAF1,ENH,CN,GN,ETS1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SPI1,ENH,CN,CN,GABPA_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,BCLAF1,ENH,CN,GN,JUND_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MAX,SPI1,ENH,CN,CN,MAX_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAX,CBX5,ENH,CN,CN,MAX_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAX,NFE2,ENH,CN,GN,MAX_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MAX,BCLAF1,ENH,CN,GN,MAX_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MAZ,RFX5,ENH,CN,CN,MAZ_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,HDGF,ENH,CN,CN,MAZ_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,SPI1,ENH,CN,CN,MAZ_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,CBX5,ENH,CN,CN,MAZ_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,NFE2,ENH,CN,GN,MAZ_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MAZ,BCLAF1,ENH,CN,GN,MAZ_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MAZ,IKZF1,ENH,CN,GN,MAZ_IKZF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MYC,RFX5,ENH,CN,CN,MYC_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MYC,SPI1,ENH,CN,CN,MYC_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
MYC,MTA2,ENH,CN,CN,MYC_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
MYC,CBX5,ENH,CN,CN,MYC_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MYC,NFE2,ENH,CN,GN,MYC_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MYC,BCLAF1,ENH,CN,GN,MYC_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
NR2C2,EGR1,ENH,CN,CN,NR2C2_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NR2C2,RAD21,ENH,CN,CN,NR2C2_RAD21,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,USF1,ENH,CN,CN,PML_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,SPI1,ENH,CN,CN,PML_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
PML,MTA2,ENH,CN,CN,PML_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
PML,CBX5,ENH,CN,CN,PML_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,NFE2,ENH,CN,GN,PML_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
PML,ELF1,ENH,CN,CN,PML_ELF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,MAZ,ENH,CN,CN,PML_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
PML,CEBPB,ENH,CN,CN,PML_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,SRF,ENH,CN,CN,PML_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
PML,IKZF1,ENH,CN,GN,PML_IKZF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
PML,RAD21,ENH,CN,CN,PML_RAD21,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SPI1,HDGF,ENH,CN,CN,SPI1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
STAT5A,SPI1,ENH,CN,CN,STAT5A_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
STAT5A,BCLAF1,ENH,CN,GN,STAT5A_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
TBL1XR1,BCLAF1,ENH,CN,GN,TBL1XR1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
UBTF,SPI1,ENH,CN,CN,UBTF_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
UBTF,IKZF1,ENH,CN,GN,UBTF_IKZF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
YY1,SPI1,ENH,CN,CN,YY1_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,RFX5,ENH,CN,CN,ELF1_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,HDGF,ENH,CN,CN,ELF1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,SPI1,ENH,CN,CN,ELF1_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,MTA2,ENH,CN,CN,ELF1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,MAZ,ENH,CN,CN,ELF1_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,STAT5A,ENH,CN,GN,ELF1_STAT5A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,CEBPB,ENH,CN,CN,ELF1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,BHLHE40,ENH,CN,CN,ELF1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,BCLAF1,ENH,CN,GN,ELF1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,RFX5,ENH,CN,CN,HDGF_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,HDGF,ENH,CN,CN,IKZF1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,USF1,ENH,CN,CN,IKZF1_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,MTA2,ENH,CN,CN,IKZF1_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,CBX5,ENH,CN,CN,IKZF1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,NFE2,ENH,CN,GN,IKZF1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,CEBPB,ENH,CN,CN,IKZF1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,BHLHE40,ENH,CN,CN,IKZF1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,BCLAF1,ENH,CN,GN,IKZF1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,IKZF1,ENH,CN,GN,IKZF1_IKZF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,MYC,ENH,CN,GN,IKZF1_MYC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
JUNB,CEBPB,ENH,CN,CN,JUNB_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MLLT1,CBX5,ENH,CN,CN,MLLT1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MLLT1,NFE2,ENH,CN,GN,MLLT1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
MTA2,BCLAF1,ENH,CN,GN,MTA2_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
NBN,HDGF,ENH,CN,CN,NBN_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
NBN,SPI1,ENH,CN,CN,NBN_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NBN,MTA2,ENH,CN,CN,NBN_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
NBN,BHLHE40,ENH,CN,CN,NBN_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NBN,EGR1,ENH,CN,CN,NBN_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,RFX5,ENH,CN,CN,NRF1_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,HDGF,ENH,CN,CN,NRF1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,USF1,ENH,CN,CN,NRF1_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,MTA2,ENH,CN,CN,NRF1_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,SP1,ENH,CN,CN,NRF1_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,MAZ,ENH,CN,CN,NRF1_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,STAT5A,ENH,CN,GN,NRF1_STAT5A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
NRF1,SIX5,ENH,CN,CN,NRF1_SIX5,common,bothCN,commonEdge,commonEdge,commonEdge
NRF1,ZNF274,ENH,CN,CN,NRF1_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,BHLHE40,ENH,CN,CN,NRF1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,EGR1,ENH,CN,CN,NRF1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,SRF,ENH,CN,CN,NRF1_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
NRF1,BCLAF1,ENH,CN,GN,NRF1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
NRF1,RAD21,ENH,CN,CN,NRF1_RAD21,common,bothCN,commonEdge,commonEdge,commonEdge
REST,MAZ,ENH,CN,CN,REST_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
REST,CEBPB,ENH,CN,CN,REST_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,RFX5,ENH,CN,CN,SMAD5_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,HDGF,ENH,CN,CN,SMAD5_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,SPI1,ENH,CN,CN,SMAD5_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
SMAD5,CBX5,ENH,CN,CN,SMAD5_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SMAD5,NFE2,ENH,CN,GN,SMAD5_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
SMAD5,ELF1,ENH,CN,CN,SMAD5_ELF1,common,bothCN,commonEdge,commonEdge,commonEdge
SMAD5,STAT5A,ENH,CN,GN,SMAD5_STAT5A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
SMAD5,MYC,ENH,CN,GN,SMAD5_MYC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
SP1,RFX5,ENH,CN,CN,SP1_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,HDGF,ENH,CN,CN,SP1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,USF1,ENH,CN,CN,SP1_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,SPI1,ENH,CN,CN,SP1_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,CBX5,ENH,CN,CN,SP1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,NFE2,ENH,CN,GN,SP1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
SP1,MAZ,ENH,CN,CN,SP1_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,CEBPB,ENH,CN,CN,SP1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,EGR1,ENH,CN,CN,SP1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
SP1,SRF,ENH,CN,CN,SP1_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TARDBP,RFX5,ENH,CN,CN,TARDBP_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TARDBP,SPI1,ENH,CN,CN,TARDBP_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TARDBP,CBX5,ENH,CN,CN,TARDBP_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TARDBP,NFE2,ENH,CN,GN,TARDBP_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
TARDBP,CEBPB,ENH,CN,CN,TARDBP_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
TARDBP,BCLAF1,ENH,CN,GN,TARDBP_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ZBTB33,SPI1,ENH,CN,CN,ZBTB33_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,RFX5,ENH,CN,CN,ZBTB40_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,USF1,ENH,CN,CN,ZBTB40_USF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,SPI1,ENH,CN,CN,ZBTB40_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB40,MTA2,ENH,CN,CN,ZBTB40_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB40,MAZ,ENH,CN,CN,ZBTB40_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,ZNF274,ENH,CN,CN,ZBTB40_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,EGR1,ENH,CN,CN,ZBTB40_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
ZBTB40,SRF,ENH,CN,CN,ZBTB40_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ZBTB40,RAD21,ENH,CN,CN,ZBTB40_RAD21,common,bothCN,commonEdge,commonEdge,commonEdge
